﻿seg_estado;seg_id;seg_nom_proyecto;seg_clasificacion;seg_fecha_mod;seg_modificado;seg_admin_proyecto;seg_coord_proyecto;seg_objetivo;seg_descripcion;seg_m2_terreno;seg_m2_construccion;seg_monto_estimado;seg_obs_monto_estimado;seg_financiamiento;seg_licitacion;seg_contratista;seg_ciclo;seg_porcentaje_ciclo;seg_etapa;seg_porcentaje_etapa;seg_actividad;seg_fecha_inicio;seg_fecha_fin;seg_reporte;seg_riesgos;pro_GIT_ue;pro_id;pro_tipo;pro_subcategoria;pro_ue_detalle;pro_ue_beneficiaria;pro_distrito;pro_canton;pro_provincia;pro_latitud;pro_longitud;pro_hipervinculo
Activo;CCSS-0200;Construcción y Equipamiento Nueva Sede Área de Salud Carrillo;Diseño;11/2/22 09:01;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Carrillo, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"19.600,00";;" ₡8.500.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001.;;Infraestructura Anteproyecto + Llave en Mano;27;Diseño (A+ILLM);87.5;Documento de especificaciones técnicas  (A+ILLM);8/8/19;;La fecha de apertura de ofertas del ADCEM #3  está programada para el 28 de febrero del 2022.;Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0200;Sedes de Área;Infraestructura;;;Filadelfia;Carrillo;Guanacaste;;;https://www.ccss.sa.cr/proyectos?CCSS-0200
Activo;CCSS-0484;Centro de Almacenamiento y Distribución CCSS;Terreno;11/2/22 09:02;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades de infraestructura y equipamiento existentes en el Laboratorio de Productos Farmacéuticos, Laboratorio de Normas y Calidad de Medicamentos y Área de Almacenamiento y Distribución, mediante la construcción de un Centro de Logística ubicado en un punto estratégico del país, el cual albergaría estas tres unidades de manera tal que garantizaría a su vez obtener beneficios varios como  reducción costos de logística y arrendamiento, aumento de líneas de produción, actualización tecnológica, optimización de procesos, entre otros.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de un Centro de Logística conformado por las unidades de Laboratorio de Productos Farmacéuticos, Laboratorio de Normas y Calidad de Medicamentos y Área de Almacenamiento y Distribución. Las mismas estarán ubicadas en un mismo terreno compartiendo algunos servicios de soporte pero a su vez independientes en sus procesos operativos. 

Esta contratación abarca la adquisición de terreno, elaboración de Programa Funcional, Anteproyecto Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";;;" ₡72.445.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;;Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;16;Terreno (ILLM);20;20% Proceso de Adquisición de terreno  (ILLM);1/7/20;;Se cuenta con el avaluó de finca Coronado y se trabaja en una propuesta preliminar para la definir el alcance y dimensionamiento del CLog para presentar al Comité Ejecutivo.;Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0484;Administrativos y Logísticos;Infraestructura;;;San Francisco de Dos Ríos;San José;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-0484
Activo;CCSS-0503;Construcción y Equipamiento Nueva Sede Área de Salud Bagaces;Diseño;11/2/22 09:03;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades del primer nivel de atención de los servicios de salud de la zona de Bagaces, mediante la construcción de una Sede de Área de Salud que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde a los asegurados y usuarios de sus servicios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sede de Área de Salud Tipo 1. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"10.000,00";;" ₡8.500.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;22;Diseño (ILLM);11.1;40% Estudios Preliminares  (ILLM);31/7/19;;"El terreno propiedad de la CCSS aún tiene pendiente la Disponibilidad de Agua Potable por parte del AyA, el problema es el contenido de arsénico en el Agua. El 9 de noviembre del presente año se visitó y presentó el proyecto ante el Concejo Municipal y se contó con la presencia de Funcionarios del AyA, se espera que para mayo del año 2022 se culmine un proyecto que vendría a solucionar los problemas de agua potable a la comunidad, lo que permitiría al AyA otorgar la Disponibilidad de Agua Potable para el proyecto. Se está a la espera que el AyA otorgue la Disponibilidad de Agua Potable para continuar el trámite ante Setena.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0503;Sedes de Área;Infraestructura;;;Bagaces;Bagaces;Guanacaste;;;https://www.ccss.sa.cr/proyectos?CCSS-0503
Activo;CCSS-0090;Sucursal de Desamparados;Diseño;12/1/22 14:54;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades de infraestructura y equipamiento de la Sucursal de Desamparados, mediante la construcción de un edificio que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde un buen servicio a los usuarios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sucursal de Desamparados. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.
";"1.235,00";;" ₡967.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;21;Diseño (ILLM);5.55;20% Estudios Preliminares  (ILLM);1/7/20;;Se está en desarrollo del cartel para la contratación de los servicios de anteproyecto por Roles.;Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0090;Sucursales;Infraestructura;;;Desamparados;Desamparados;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-0090
Activo;CCSS-0070;Sucursal de Liberia;Terreno;11/2/22 10:08;Javier Alexánder Rojas Jiménez;Robert Sánchez Acuña;Javier Alexánder Rojas Jiménez;"Solventar las necesidades de infraestructura y equipamiento de la Sucursal de Liberia, mediante la construcción de un edificio que reúna las condiciones de seguridad, salubridad y comodidad que requiere la CCSS para la ejecución de sus funciones y especialmente para que se brinde un buen servicio a los usuarios en un ambiente de atención, ágil, continuo, moderno y eficiente.";"A través de la figura de contratación de Fideicomiso Inmobiliario, se espera obtener la construcción de una nueva Sucursal de Liberia. 

Esta contratación abarca la elaboración de Programa Funcional, Anteproyecto, Diseño, Construcción, Equipamiento, Puesta en Marcha y Mantenimiento.

";"1.235,00";;" ₡967.000.000,00 ";Monto aproximado y por ajustar en función del área de construcción.;"SEM;#1";Unidad Administradora de Proyectos: 2018PP-000002-0019300001;;Infraestructura Llave en Mano;16;Terreno (ILLM);20;20% Proceso de Adquisición de terreno  (ILLM);1/7/20;;"Se están realizando estudios técnicos requeridos para establecer la viabilidad del nuevo terreno ofrecido por la Municipalidad de Liberia para la construcción de la Sedes de Área de Salud, Sucursal y Dirección Regional de Sucursales.";Ver matriz de riesgos VR-CCSS-05-05-2020-UTC;GIT-UTC;CCSS-0070;Sucursales;Infraestructura;;;Liberia;Liberia;Guanacaste;;;https://www.ccss.sa.cr/proyectos?CCSS-0070
Activo;CCSS-0205;"Ampliación, Remodelación y Equipamiento Servicio de Emergencias Hospital San Francisco de Asís, Grecia";Banco de Iniciativas;16/2/22 10:00;Roy Delgado Chacón;Alexánder Vega Romero;Roy Delgado Chacón;"Fortalecimiento de los Servicios de Salud del Hospital de Grecia, mediante la ampliación-remodelación de la Infraestructura Existente y la adquisición del Equipo Médico Requerido.  ";"El Proyecto consiste en un mejoramiento integral del servicio de Emergencias y de los servicios complementarios que permitan un desahogo de la Infraestructura actual  del Hospital y garanticen el funcionamiento y el reacomodo de otros servicios considerados críticos, siendo que este  fortalecimiento se basará en lo establecido en el documento “ Proyecto de Fortalecimiento de los servicios de salud del Hospital San Francisco de Asís Grecia, elaborado por el Área Soporte Estratégico de Servicios de Salud dependencia de la Dirección de Proyección de Servicios de salud emitido en octubre de 2017” (DPSSS-0470-10-17).
Es importante indicar que existen diversas órdenes sanitarias del Ministerio de Salud que deben ser atendidas mediante el fortalecimiento de la Planta Física del Nosocomio. 
La mejora en la oferta de servicios se enfoca en el fortalecimiento de los servicios y especialidades actuales del Hospital y en la incorporación de otras especialidades requeridas para satisfacer la necesidad de la población estimada. 
En cuanto a los servicios y especialidades médicas según el estudio referido se fortalecerían (Medicina General-Emergencias-Gastroenterología y Psiquiatría-Ortopedia-Otorrinolaringología) y se implementaría o incorporaría (Medicina Familiar y Comunitaria).
En cuanto a los Servicios de apoyo según el estudio referido se fortalecería (Radiología-Anestesia-Enfermería-Laboratorio Clínico-Farmacia-Nutrición-Psicología-Trabajo Social) y se implementaría o incorporaría (Optometría y Audiometría). 
Para desarrollar el proyecto de momento se cuenta únicamente con los terrenos actuales del Hospital. 

La Gerencia Médica solicitó que se hiciera una Propuesta de Intervención al Hospital de Grecia Integral. Esta se ha enviado a Gerencia Médica para análisis e incorporación de la misma al Banco de Iniciativas.  Una vez se cuente con el aval y los estudios de Oferta y Demanda de los Servicios Involucrados, la DAI podrá continuar con el desarrollo del Programa Funcional para posteriormente se pueda generar la Contratación del Diseño -Construcción y Equipamiento para Fortalecimiento de los Servicios de Salud del Hospital San Francisco de Asís de Grecia, para  así la Institución pueda  atender la demanda proyectada indicada en el estudio refI";"20.856,40";;" ₡7.000.000.000,00 ";"El costo según portafolio de Proyectos de Inversión en Infraestructura y Tecnología 2019-2023 es de: 7.000.000.000,00 millones de colones";"SEM;#1";;;Infraestructura Llave en Mano;2.4;Banco de Iniciativas (ILLM);80;80% Análisis de Iniciativas  (ILLM);10/11/17;;"ACCIONES ENERO  2022

-	En este mes se confecciona un nuevo cronograma para el proyecto, el área de planificación DAI, proporciona los tiempos asociados al proceso de planificación. 
-	De la revisión de los insumos primarios del proyecto por parte de planificación se ha identificado los componentes de la oferta, no obstante existen consultas que se deben realizar a la Gerencia Médica mediante Taller de trabajo, o posteriormente mediante nota de aclaración si es requerido.  

AVANCE A REPORTAR  
•	De acuerdo al Sistema de Gestión de Calidad se continúa haciendo la revisión de los insumos primarios y Estudio de Oferta y Demanda, se mantiene 80 % Análisis de Iniciativas.  


";;GIT-DAI;CCSS-0205;Hospitales Periféricos;Infraestructura;Hospital San Francisco de Asís (GRECIA);;Grecia;Grecia;Alajuela;10.072111;-84.315828;https://www.ccss.sa.cr/proyectos?CCSS-0205
Activo;CCSS-0442;Construcción de Sede de Visita Periódica de El Águila de Pejibaye;Ejecución;17/1/22 14:43;Marlon Josue Barboza Arguedas;Josué Ureña Trigueros;Marlon Josue Barboza Arguedas;"Construcción de Sede de Visita Periodica. Mejoramiento de la calidad de atención a los usuarios de la Casa de Visita Periódica de El Águila de Pejibaye, y comunidades aledañas, mediante el mejoramiento de las condiciones de operación. Dotar de infraestructura adecuada para la población adscrita a la CVP de El Águila de Pejibaye, que garantice una atención general en la salud de todas las personas, de calidad y calidez.  Brindar confort y seguridad a los usuarios y funcionarios durante toda la jornada laboral. Además de garantizar un lugar adecuado para el resguardo de los activos institucionales, herramientas de gran importancia para el desempeño de las funciones y la atención que brinda la CCSS. ";"Construcción en concreto, en mampostería reforzada en placas corridas y estructura de acero para los techos, pisos en terrazos, cielos suspendidos y acabados en pintura y obras complementarias exteriores. Cuenta con sistemas de agua potable con tanques elevados y aire acondicionado tipo mini-split. El manejo de aguas residuales es mediante tanque séptico y drenajes. A nivel eléctrico con sistemas certificados. Cuenta con sistema de alarmas de detección de incendio e, intrusión.";"507,00";"121,00";" ₡197.777.826,28 ";"Valor por m2 de construcción de 1,634,527.489917355";"SEM;#1";2021LA-000003-2760;Constructora Sáenz Vargas HSV S.A.;Infraestructura Llave en Mano;82.5;Ejecución (ILLM);59.16;55% Construcción y Equipamiento   (ILLM);;;"El proyecto se encuentra con un avance del 55% de avance, actualmente se trabaja en la canalizacion de voz y datos, afinado de repellos, construccion del centro de acopio,terminacion de la cubierta de techos y elementos de evacuacion de aguas pluviales.";;DR. Brunca;CCSS-0442;EBAIS;Infraestructura;;;Pejibaye;Pérez Zeledón;San José;9.121156;"-83.526050";https://www.ccss.sa.cr/proyectos?CCSS-0442
Activo;CCSS-0312;"Construcción y Equipamiento Nueva Sede
EBAIS Tipo 3 San Vito";Contratación;17/1/22 13:54;Marlon Josue Barboza Arguedas;Josué Ureña Trigueros;Marlon Josue Barboza Arguedas;"Construir el edificio que integre a tres EBAIS con las condiciones requeridas para la atención de calidad de la población en un ambiente adecuado, tanto para los pacientes como para los trabajadores que brinden las labores de atención directa encomendadas. Promoción de la Salud, Prevención de la Enfermedad, Curación y Rehabilitación. Mediante la atención de los programas de Atención al Niño (a), Atención del Adolescente, Atención del Hombre y de la Mujer, Atención del Adulto Mayor, Vacunación, Citologías, además de todos las subdivisiones que cada programa conlleva, o sea los subprogramas, Enfermedades Crónicas  no Transmisibles (ECNT), como la hipertensión arterial, la diabetes mellitus tipo 2, Obesidad, Dislipidemia, control del niño sano, control prenatal, control postparto, control del adulto mayor, visita domiciliar, trabajos escolares, curso del parto, la realización de citologías vaginales, luchas contra el dengue, prevención del cáncer en sus 7 modalidades que se llevan a nivel institucional, la iniciativa de salud Mesoamérica (ISM), entre otras. Horario 7am a 4pm de lunes a jueves, viernes de 7am a 3pm";"EBAIS Tipo 3. Construcción en concreto, en mampostería reforzada en placas corridas y estructura de acero para los techos, pisos en terrazos, cielos suspendidos y acabados en pintura y obras complementarias exteriores. Cuenta con sistemas de agua potable con tanques elevados, sistema de gases médicos y aire acondicionado con ductos. El manejo de aguas residuales es mediante tanque séptico y drenajes. A nivel eléctrico con sistemas certificados. Cuenta con sistema de alarmas de detección de incendios, intrusión y sistema de cámaras de vigilancia.";"5.944,97";"930,00";" ₡1.253.335.615,29 ";"Monto por metro cuadrado 1,347,672.70 colones";"SEM;#1";2019LN-000006-2799;Constructora Sáenz Vargas HSV S.A.;Infraestructura Llave en Mano;50;Contratación (ILLM);88.32;50% Formalización del Contrato   (ILLM);;;El contrato se encuentra en revision por parte de la Contraloria General de la Republica.;;DR. Brunca;CCSS-0312;EBAIS;Infraestructura;Ebais San Vito Centro (COTO BRUS);;San Vito;Coto Brus;Puntarenas;8.813405;-82.966683;https://www.ccss.sa.cr/proyectos?CCSS-0312
Activo;CCSS-0423;Construcción de EBAIS de Potrero Grande;Terreno;17/1/22 14:26;Marlon Josue Barboza Arguedas;Josué Ureña Trigueros;Marlon Josue Barboza Arguedas;"Construir el edificio que integre al EBAIS tipo 1 con las condiciones requeridas para la atención de calidad de la población en un ambiente adecuado, tanto para los pacientes como para los trabajadores que brinden las labores de atención directa encomendadas. Promoción de la Salud, Prevención de la Enfermedad, Curación y Rehabilitación. Mediante la atención de los programas de Atención al Niño (a), Atención del Adolescente, Atención del Hombre y de la Mujer, Atención del Adulto Mayor, Vacunación, Citologías, además de todos las subdivisiones que cada programa conlleva, o sea los subprogramas, Enfermedades Crónicas  no Transmisibles (ECNT), como la hipertensión arterial, la diabetes mellitus tipo 2, Obesidad, Dislipidemia, control del niño sano, control prenatal, control postparto, control del adulto mayor, visita domiciliar, trabajos escolares, curso del parto, la realización de citologías vaginales, luchas contra el dengue, prevención del cáncer en sus 7 modalidades que se llevan a nivel institucional, la iniciativa de salud Mesoamérica (ISM), entre otras. Horario 7am a 4pm de lunes a jueves, viernes de 7am a 3pm.";"EBAIS Tipo 1. Construcción en concreto, en mampostería reforzada en placas corridas y estructura de acero para los techos, pisos en terrazos, cielos suspendidos y acabados en pintura y obras complementarias exteriores. Cuenta con sistemas de agua potable con tanques elevados, sistema de gases médicos y aire acondicionado con ductos. El manejo de aguas residuales es mediante tanque séptico y drenajes. A nivel eléctrico con sistemas certificados. Cuenta con sistema de alarmas de detección de incendios, intrusión y sistema de cámaras de vigilancia.";"0,00";"390,00";" ₡550.000.000,00 ";Monto asignado para este proyecto (se debe de realizar una actualizacion de ese monto);"SEM;#1";n/a;;Infraestructura Llave en Mano;17;Terreno (ILLM);40;40% Proceso de Adquisición de terreno  (ILLM);;;"El terreno actual no cumple con las medidas mínimas..
La comunidad cuenta con una opcion de compra de un terreno cerca de la localidad de Potrero Grande, se realizo una visita al lote por parte de la ARIM Brunca, se determino que el lote propuesto cuenta con las condiciones adecuadas para poder llevara a cabo la construccion.";;DR. Brunca;CCSS-0423;EBAIS;Infraestructura;Ebais Potrero Grande (BUENOS AIRES);;Potrero Grande;Buenos Aires;Puntarenas;9.016495;-83.174393;https://www.ccss.sa.cr/proyectos?CCSS-0423
Activo;CCSS-0310;Construcción de EBAIS La Piñera;Terreno;17/1/22 14:27;Marlon Josue Barboza Arguedas;Josué Ureña Trigueros;Marlon Josue Barboza Arguedas;"Construir el edificio que integre al EBAIS tipo 1 con las condiciones requeridas para la atención de calidad de la población en un ambiente adecuado, tanto para los pacientes como para los trabajadores que brinden las labores de atención directa encomendadas. Promoción de la Salud, Prevención de la Enfermedad, Curación y Rehabilitación. Mediante la atención de los programas de Atención al Niño (a), Atención del Adolescente, Atención del Hombre y de la Mujer, Atención del Adulto Mayor, Vacunación, Citologías, además de todos las subdivisiones que cada programa conlleva, o sea los subprogramas, Enfermedades Crónicas  no Transmisibles (ECNT), como la hipertensión arterial, la diabetes mellitus tipo 2, Obesidad, Dislipidemia, control del niño sano, control prenatal, control postparto, control del adulto mayor, visita domiciliar, trabajos escolares, curso del parto, la realización de citologías vaginales, luchas contra el dengue, prevención del cáncer en sus 7 modalidades que se llevan a nivel institucional, la iniciativa de salud Mesoamérica (ISM), entre otras. Horario 7am a 4pm de lunes a jueves, viernes de 7am a 3pm.";"EBAIS Tipo 1. Construcción en concreto, en mampostería reforzada en placas corridas y estructura de acero para los techos, pisos en terrazos, cielos suspendidos y acabados en pintura y obras complementarias exteriores. Cuenta con sistemas de agua potable con tanques elevados, sistema de gases médicos y aire acondicionado con ductos. El manejo de aguas residuales es mediante tanque séptico y drenajes. A nivel eléctrico con sistemas certificados. Cuenta con sistema de alarmas de detección de incendios, intrusión y sistema de cámaras de vigilancia.";"0,00";"390,00";" ₡450.000.000,00 ";Monto asignado para este proyecto (se debe de realizar una actualizacion de ese monto).;"SEM;#1";;;Infraestructura Llave en Mano;16;Terreno (ILLM);20;20% Proceso de Adquisición de terreno  (ILLM);;;"El terreno esta en proceso de traspaso a la CCSS, pero enfrenda varios atrasos notariales";;DR. Brunca;CCSS-0310;EBAIS;Infraestructura;Ebais La Piñera (BUENOS AIRES);;Buenos Aires;Buenos Aires;Puntarenas;9.155243;"-83.332710";https://www.ccss.sa.cr/proyectos?CCSS-0310
Activo;CCSS-0424;Construcción de EBAIS La Cuesta;Terreno;11/1/22 09:52;Marlon Josue Barboza Arguedas;Josué Ureña Trigueros;Marlon Josue Barboza Arguedas;"Construir el edificio que integre al EBAIS tipo 1 con las condiciones requeridas para la atención de calidad de la población en un ambiente adecuado, tanto para los pacientes como para los trabajadores que brinden las labores de atención directa encomendadas. Promoción de la Salud, Prevención de la Enfermedad, Curación y Rehabilitación. Mediante la atención de los programas de Atención al Niño (a), Atención del Adolescente, Atención del Hombre y de la Mujer, Atención del Adulto Mayor, Vacunación, Citologías, además de todos las subdivisiones que cada programa conlleva, o sea los subprogramas, Enfermedades Crónicas  no Transmisibles (ECNT), como la hipertensión arterial, la diabetes mellitus tipo 2, Obesidad, Dislipidemia, control del niño sano, control prenatal, control postparto, control del adulto mayor, visita domiciliar, trabajos escolares, curso del parto, la realización de citologías vaginales, luchas contra el dengue, prevención del cáncer en sus 7 modalidades que se llevan a nivel institucional, la iniciativa de salud Mesoamérica (ISM), entre otras. Horario 7am a 4pm de lunes a jueves, viernes de 7am a 3pm.";"EBAIS Tipo 1. Construcción en concreto, en mampostería reforzada en placas corridas y estructura de acero para los techos, pisos en terrazos, cielos suspendidos y acabados en pintura y obras complementarias exteriores. Cuenta con sistemas de agua potable con tanques elevados, sistema de gases médicos y aire acondicionado con ductos. El manejo de aguas residuales es mediante tanque séptico y drenajes. A nivel eléctrico con sistemas certificados. Cuenta con sistema de alarmas de detección de incendios, intrusión y sistema de cámaras de vigilancia.";"0,00";"390,00";" ₡450.000.000,00 ";Monto asignado para este proyecto (se debe de realizar una actualizacion de ese monto);"SEM;#1";;;Infraestructura Llave en Mano;16;Terreno (ILLM);20;20% Proceso de Adquisición de terreno  (ILLM);;;"Se esta en la busqueda de terreno, se analizan opciones.";;DR. Brunca;CCSS-0424;EBAIS;Infraestructura;Ebais La Cuesta (CORREDORES);;La Cuesta;Corredores;Puntarenas;;;https://www.ccss.sa.cr/proyectos?CCSS-0424
Activo;CCSS-0341;"Construcción y Equipamiento Nueva Sede EBAIS Tipo 2 Pacto del Jocote, Área de Salud Alajuela Oeste";Diseño;10/2/22 14:11;Erick Alfredo Castro Bartels;Roxana Usaga Carrasquilla;Erick Alfredo Castro Bartels;Dotar del recurso físico necesario (infraestructura y equipamiento) para el establecimiento de la nueva Sede de EBAIS Tipo 2 Pacto del Jocote del Área de Salud Alajuela Oeste.;Sustitución del recurso físico actual prestado dado que se encuentra en mal estado y no cumple con la normativa para establecimientos de salud.;"2.120,00";"437,18";" ₡705.000.000,00 ";;"SEM;#1";;;Infraestructura con Diseño de Planos Interno;44;Diseño (IDI);79.92;90% Elaboración de planos constructivos (IDI);;;"Continúa en proceso la actividad de elaboración del diseño y planos constructivos civiles-estructurales.
Trámite de actualización de alineamiento vial y disponibilidad desfogue pluvial en la Municipalidad de Alajuela.";"OP-05 Inadecuada gestión de la planificación.
FI-02 Inadecuada gestión del presupuesto.
CA-01 Incumplimiento por parte de los proveedores.
CA-02 Falta de proveedores.
SS-04 Accidente y/o enfermedad laboral.
EX-04 Desastres naturales.
OP-02 Falta de información requerida oportuna y confiable.
LE-02 Usuario no presente la documentación requerida.";DR. Central Norte;CCSS-0341;EBAIS;Infraestructura;Ebais Pacto Jocote (ALAJUELA OESTE);;San José;Alajuela;Alajuela;10.001008237014481;-84.2414124734032;https://www.ccss.sa.cr/proyectos?CCSS-0341
Activo;CCSS-0340;"Construcción y Equipamiento Nueva Sede EBAIS Tipo 1 Tuetal Norte, Área de Salud Alajuela Oeste";Diseño;10/2/22 14:13;Erick Alfredo Castro Bartels;Erick Alfredo Castro Bartels;Jaime Garita González;Dotar del recurso físico necesario (infraestructura y equipamiento) para el establecimiento de la nueva Sede de EBAIS Tipo 1 Tuetal Norte del Área de Salud Alajuela Oeste.;Sustitución del recurso físico actual prestado dado que se encuentra en mal estado y no cumple con la normativa para establecimientos de salud.;"1.000,04";"405,42";" ₡500.000.000,00 ";;"SEM;#1";;;Infraestructura con Diseño de Planos Interno;50;Diseño (IDI);100;Proyecto con permisos (IDI);;;Se cuenta con todos los permisos de construcción APC-CFIA y permiso de gestión ambiental municipal (viabilidad ambiental).;"OP-05 Inadecuada gestión de la planificación.
FI-02 Inadecuada gestión del presupuesto.
CA-01 Incumplimiento por parte de los proveedores.
CA-02 Falta de proveedores.
SS-04 Accidente y/o enfermedad laboral.
EX-04 Desastres naturales.
OP-02 Falta de información requerida oportuna y confiable.
LE-02 Usuario no presente la documentación requerida.";DR. Central Norte;CCSS-0340;EBAIS;Infraestructura;;;Tambor;Alajuela;Alajuela;10.033339042708636;-84.23276820816484;https://www.ccss.sa.cr/proyectos?CCSS-0340
