29750;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;EUR;CRC 93610,22;3101027969;REPRESENTACIONES G M G SOCIEDAD ANONIMA;2022
29751;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;EUR;CRC 54866,29;3101027969;REPRESENTACIONES G M G SOCIEDAD ANONIMA;2022
29752;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;EUR;CRC 86177,42;3101027969;REPRESENTACIONES G M G SOCIEDAD ANONIMA;2022
29753;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;EUR;CRC 150810,48;3101027969;REPRESENTACIONES G M G SOCIEDAD ANONIMA;2022
29754;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;EUR;CRC 265570,08;3101027969;REPRESENTACIONES G M G SOCIEDAD ANONIMA;2022
29755;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;EUR;CRC 269878,95;3101027969;REPRESENTACIONES G M G SOCIEDAD ANONIMA;2022
29756;2022;2022CD-000006-0001102732;INSTRUMENTAL QUIRURGICO;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 63002,18;3101364996;PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA;2022
29757;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29758;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29759;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29760;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29761;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29762;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29763;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29764;2022;2022CD-000006-0001102758;Servicio de Certificado de Verificación de Instalación Eléctrica para el Área de Salud Corredores;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 606480;3102498029;INDUSTRIAL INSPECTIONS OF SERVICES BSS SOCIEDAD DE RESPONSABILIDAD LIMITADA;2022
29765;2022;2022CD-000006-0001102760;Compra de 3 cámaras de Refrigeración de 650 a 700 litros  y 01 Cámara de Refrigeración de 1400 litros;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 21456589,49;3101281734;SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA;2022
29766;2022;2022CD-000006-0001102760;Compra de 3 cámaras de Refrigeración de 650 a 700 litros  y 01 Cámara de Refrigeración de 1400 litros;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 7200687,6;3101257737;ENHMED SOCIEDAD ANONIMA;2022
29767;2022;2022CD-000006-0001102762;Equipo de Computo para Centro de Gestión Informática;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 8552239,8;3101008736;CORPORACION FONT SOCIEDAD ANONIMA;2022
29768;2022;2022CD-000006-0001102762;Equipo de Computo para Centro de Gestión Informática;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 368758,09;3101680440;CORPORACION SOLINTEC CR SOCIEDAD ANONIMA;2022
29769;2022;2022CD-000006-0001102799;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRIFUGAS LABORATORIO CLINICO AREA SALUD DE OSA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 100000;0602460567;JOSE MARIA QUIROS PARAJELES;2022
29770;2022;2022CD-000006-0001102799;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRIFUGAS LABORATORIO CLINICO AREA SALUD DE OSA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 100000;0602460567;JOSE MARIA QUIROS PARAJELES;2022
29771;2022;2022CD-000006-0001102799;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRIFUGAS LABORATORIO CLINICO AREA SALUD DE OSA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 100000;0602460567;JOSE MARIA QUIROS PARAJELES;2022
29772;2022;2022CD-000006-0001102799;MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRIFUGAS LABORATORIO CLINICO AREA SALUD DE OSA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 500000;0602460567;JOSE MARIA QUIROS PARAJELES;2022
29773;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 2626522;3101462799;AMIMED SALUD SOCIEDAD ANONIMA;2022
29774;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1520618;3101462799;AMIMED SALUD SOCIEDAD ANONIMA;2022
29775;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1996847,91;3101179050;NUTRICARE SOCIEDAD ANONIMA;2022
29776;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 829428;3101462799;AMIMED SALUD SOCIEDAD ANONIMA;2022
29777;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1175023;3101462799;AMIMED SALUD SOCIEDAD ANONIMA;2022
29778;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 552952;3101462799;AMIMED SALUD SOCIEDAD ANONIMA;2022
29779;2022;2022CD-000006-0001102801;Insumos varios para ventilación no invasiva de uso domiciliar;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 3442126,2;3101462799;AMIMED SALUD SOCIEDAD ANONIMA;2022
29780;2022;2022CD-000006-0001102802;MICROSCOPIO QUIRURGICO PARA OFTALMOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 77835450;3101024268;DISTRIBUIDORA OPTICA SOCIEDAD ANONIMA;2022
29781;2022;2022CD-000006-0001102802;MICROSCOPIO QUIRURGICO PARA OFTALMOLOGIA;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1522867,5;3101024268;DISTRIBUIDORA OPTICA SOCIEDAD ANONIMA;2022
29782;2022;2022CD-000006-0001102902;Maquinaria y Equipo de oficina;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
29783;2022;2022CD-000006-0001102902;Maquinaria y Equipo de oficina;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 3213000;3101348913;HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA;2022
29784;2022;2022CD-000006-0001102902;Maquinaria y Equipo de oficina;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 566100;3101311208;RAMIZ SUPPLIES SOCIEDAD ANONIMA;2022
29785;2022;2022CD-000006-0001102902;Maquinaria y Equipo de oficina;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Desierta;;CRC ;;;2022
29786;2022;2022CD-000006-0001102931;Impresión de Manual del curso NEOREST;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 3010000;3101274481;MUNDO CREATIVO SOCIEDAD ANONIMA;2022
29787;2022;2022CD-000006-0001102944;Agua libre de ADNasas y ARNasas grado biología molecular para Laboratorio Genética Humana Molecular;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Adjudicado/Infructuosa;;CRC ;;;2022
29788;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 70000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29789;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 10000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29790;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 515900;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29791;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 3500;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29792;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 22500;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29793;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 166000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29794;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 63000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29795;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 63000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29796;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 1380000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29797;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 828000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29798;2022;2022CD-000006-0001103107;Servicio de mantenimiento preventivo y correctivo, así como suministro de repuestos para extintores portátiles contra incendios, bajo la modalidad según demanda;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 425000;3101229445;ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA;2022
29799;2022;2022CD-000006-0001104402;Adquisición de 1 (una) Licencia de SAP 2000, Articulo 2 de la LCA, inciso a) del artículo 139 del RLCA.;Contratación directa por ser oferente único (Artículo 2 inc. d LCA y artículo 139 inciso a RLCA).;Contrato/;USD;CRC 1595945,99;3101145870;AISASOFT SOCIEDAD ANONIMA;2022
29800;2022;2022CD-000006-0001104403;Monitoreo de parámetros fisicoquímicos, microbiológicos y microcontaminantes en el sistema de tratamiento de aguas residuales del Hospital San Rafael de Alajuela;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 31016294,4;3006087315;FUNDACION TECNOLOGICA DE CR(FUNDATEC);2022
29801;2022;2022CD-000006-0001104403;Monitoreo de parámetros fisicoquímicos, microbiológicos y microcontaminantes en el sistema de tratamiento de aguas residuales del Hospital San Rafael de Alajuela;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 8251200;3006087315;FUNDACION TECNOLOGICA DE CR(FUNDATEC);2022
29802;2022;2022CD-000006-0001104403;Monitoreo de parámetros fisicoquímicos, microbiológicos y microcontaminantes en el sistema de tratamiento de aguas residuales del Hospital San Rafael de Alajuela;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 7440000;3006087315;FUNDACION TECNOLOGICA DE CR(FUNDATEC);2022
29803;2022;2022CD-000006-0001109121;Servicio de diseño de stand, montaje y desmontaje Expo;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 4708000;3101548311;TECNOLOGIA EXPRESS SOCIEDAD ANONIMA;2022
29804;2022;2022CD-000007-0001101115;Servicios Profesiones Investigación de Mercados “CONTRATACIÓN DEL SERVICIO DE MEDICIÓN DE AUDIENCIAS” CCSS;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 7515000;3101328429;IPSOS SOCIEDAD ANONIMA;2022
29805;2022;2022CD-000007-0001101131;Pruebas Psicométricas para la Subárea de Gestión de Recursos Humanos;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 237076,61;3101000974;LIBRERIA LEHMANN SOCIEDAD ANONIMA;2022
29806;2022;2022CD-000007-0001101131;Pruebas Psicométricas para la Subárea de Gestión de Recursos Humanos;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 272729,5;3101000974;LIBRERIA LEHMANN SOCIEDAD ANONIMA;2022
29807;2022;2022CD-000007-0001101131;Pruebas Psicométricas para la Subárea de Gestión de Recursos Humanos;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 33868,09;3101000974;LIBRERIA LEHMANN SOCIEDAD ANONIMA;2022
29808;2022;2022CD-000007-0001101131;Pruebas Psicométricas para la Subárea de Gestión de Recursos Humanos;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 272729,5;3101000974;LIBRERIA LEHMANN SOCIEDAD ANONIMA;2022
29809;2022;2022CD-000007-0001101142;PAÑO DE GASA PARA CIRUGÍA ABDOMINAL;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Adjudicado/Infructuosa;;CRC ;;;2022
29810;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29811;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29812;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29813;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29814;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29815;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29816;2022;2022CD-000007-0001101161;Suministro, instalación, puesta en marcha y mantenimiento del sistema de video vigilancia y sistema de control de acceso en el Edificio Océano.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Sin efecto/;;CRC ;;;2022
29817;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 39756,6;3101365523;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;2022
29818;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 550231,34;3101176393;CONSORCIO REBI SOCIEDAD ANONIMA;2022
29819;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 44118;3101059552;I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA;2022
29820;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 376892,57;3101176393;CONSORCIO REBI SOCIEDAD ANONIMA;2022
29821;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 9230685,75;3101009515;PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA;2022
29822;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1218804,83;3101024083;CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA;2022
29823;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 4830426,9;3101024083;CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA;2022
29824;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 1295402,55;3101176393;CONSORCIO REBI SOCIEDAD ANONIMA;2022
29825;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 39756,6;3101365523;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;2022
29826;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 39756,6;3101365523;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;2022
29827;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 39756,6;3101365523;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;2022
29828;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 912811,54;3101176393;CONSORCIO REBI SOCIEDAD ANONIMA;2022
29829;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 72534;3101059552;I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA;2022
29830;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 3425693,7;3101112933;SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA;2022
29831;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 45000;3101059552;I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA;2022
29832;2022;2022CD-000007-0001101301;Compra de consumibles de impresoras y productos de papel;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 2692847,04;3101176393;CONSORCIO REBI SOCIEDAD ANONIMA;2022
29833;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 228809;3101105612;IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA;2022
29834;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 935043,2;3101176393;CONSORCIO REBI SOCIEDAD ANONIMA;2022
29835;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 246064;3101365523;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;2022
29836;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 319883,2;3101365523;SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA;2022
29837;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 163527,98;3101083187;RICOH COSTA RICA SOCIEDAD ANONIMA;2022
29838;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;USD;CRC 78260,66;3101083187;RICOH COSTA RICA SOCIEDAD ANONIMA;2022
29839;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 248400;0205730918;ALBERSON ROBERTH RODRIGUEZ MATAMOROS;2022
29840;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/Infructuosa;;CRC ;;;2022
29841;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 162079;3101105612;IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA;2022
29842;2022;2022CD-000007-0001101401;Adquisición de artículos de oficina, componentes de impresoras, disco duro y baterías para computadoras.;Contratación directa por escasa cuantía (art.2 inc. h) LCA y art. 144 RLCA);Contrato/;CRC;CRC 108770;3101105612;IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA;2022
