110940735;Evelyn Cristina Araya Orozco;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Sub-Administrador Hospital Nacional 2
110990160;Daniela Carvajal Rigioni;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Médico Jefe 2
205790330;David Ricardo Cruz Alvarado;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Jefe Centro de Gestión TIC 2
205810813;Paula Ramos Castro;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Médico Jefe 3
111990309;Karla Mariela Castro Solano;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Médico A Espec.  Cardiología 
112190878;Karla Badilla Portuguez;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Jefe Subárea Nivel Local 2
206050636;Oscar Mario Abarca Vargas;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Profesional 4 (G. de E.)
603910283;Roger Andrey Chavarria Campos;2103;Hospital Nacional de Niños Carlos Saenz Herrera;Enfermera  1   Licenciada
105240435;Juan Alejandro Marin Mesen;2104;Hospital México;Odontólogo Jefe Servicio 
104580011;Manuel Enrique Cerdas Calderon;2104;Hospital México;Médico Jefe 3
104720864;Eladio Minor Valverde Villalobos;2104;Hospital México;Médico Jefe 3
104820636;Pablo Miguel Monge Zeledon;2104;Hospital México;Médico Jefe 3
401230026;Gabriela Eugenia Herrera Gutierrez;2104;Hospital México;Médico Jefe 3
105150128;Julian Peña Varela;2104;Hospital México;Médico Jefe 4
105310571;Asdrubal Gerardo Vega Rodriguez;2104;Hospital México;Médico Jefe 3
401240682;Edwin Manuel De Jesus Alvarado Arce;2104;Hospital México;Médico Jefe 3
105730027;Edgar Alfredo Mendez Jimenez;2104;Hospital México;Médico Jefe 4
501980697;Sonia Maricel Koon Rodriguez;2104;Hospital México;Médico Jefe 3
302580573;Flory Morera Gonzalez;2104;Hospital México;Médico Jefe 3
105960934;Douglas Francisco Montero Chacon;2104;Hospital México;Médico Director 3
601750537;Johnny Arguedas Acosta;2104;Hospital México;Profesional 2 (G. de E.)
106090377;Sandra Maria Vargas Lejarza;2104;Hospital México;Médico Jefe 4
401330456;Miguel Angel Del Carmen Esquivel Miranda;2104;Hospital México;Médico Jefe 3
800730746;Enrique Sanchez Vuelvas;2104;Hospital México;Médico Jefe 3
106150524;Gustavo Adolfo Jimenez Ramirez;2104;Hospital México;Médico Jefe 3
106310160;Miguel Angel Rodriguez Pineda;2104;Hospital México;Médico Jefe 3
106460960;Jose Alberto Peña Varela;2104;Hospital México;Médico Jefe 3
106550939;Maria Paz Leon Bratti;2104;Hospital México;Médico Jefe 3
106710624;Mario Alberto Murillo Muñoz;2104;Hospital México;Profesional 2 (G. de E.)
106750073;Maria Amalia Matamoros Ramirez;2104;Hospital México;Médico A Espec.  Oncología 
800610425;Oswaldo Jose Ruiz Narvaez;2104;Hospital México;Microbiólogo Clínico  5
107180388;Alvaro Arturo Aviles Montoya;2104;Hospital México;Médico Jefe 3
107250150;Luis Antonio Acuña Rojas;2104;Hospital México;Jefe Gestión Recursos Humanos 3
107440924;Zeidy Maria Vargas Bermudez;2104;Hospital México;Enfermera  7   Licenciada
602230916;Hernan Junior Cedeño Rodriguez;2104;Hospital México;Jefe Área Nivel Local 2
401500340;Jose Ricardo Del Socorro Gonzalez Campos;2104;Hospital México;Médico Jefe 3
502560979;Edward Jose Guevara Espinoza;2104;Hospital México;Médico Jefe 3
502610645;Mario Alberto Quesada Arce;2104;Hospital México;Médico Jefe 3
108100354;Federico Jimenez Loria;2104;Hospital México;Farmaceutico 5
108120263;William Alberto Piedra Carvajal;2104;Hospital México;Médico Jefe 3
108170407;Carlos Fabio Quiros Ortiz;2104;Hospital México;Médico Jefe 3
204750943;Adriana Gutierrez Cuevas;2104;Hospital México;Jefe Gestión Trabajo Social 4
108390418;Marco Vinicio Williams Gonzalez;2104;Hospital México;Médico Jefe 4
800810427;Eva Gabriela Moreno Medina;2104;Hospital México;Médico Jefe 3
204910596;Vernor Mauricio Barboza Ortiz;2104;Hospital México;Médico Jefe 3
108970188;Roberto Antonio Valverde Muñoz;2104;Hospital México;Médico Jefe 3
108950598;Ignacio Etelberto Camacho Arroyo;2104;Hospital México;Médico Jefe 3
800630718;Denis Ulises Landaverde Recinos;2104;Hospital México;Médico Jefe 3
109360095;Sofia Bogantes Ledezma;2104;Hospital México;Médico Jefe 3
205120787;Danny Arturo Ugalde Solera;2104;Hospital México;Médico Jefe 3
205230509;Flory Vanessa Umaña Herrera;2104;Hospital México;Médico Jefe 3
205240253;Danelia Ramirez Vargas;2104;Hospital México;Jefe Centro de Gestión TIC 2
110040284;Vanessa Gerardina Villalobos Villalobos;2104;Hospital México;Médico Jefe 3
110120280;Fabricio Arguedas Monge;2104;Hospital México;Médico Jefe 2
110140700;Carlos Enrique Blanco Ramirez;2104;Hospital México;Profesional 1 (G. de E.)
110180022;Adriana Maria Mendez Mc Donald;2104;Hospital México;Médico Jefe 3
110270106;Pablo Pacheco Blanco;2104;Hospital México;Médico A Espec.  Medicina Física
110820275;Maria Isabel Monge Montero;2104;Hospital México;Médico A Espec.  Medicina Interna
111310896;Dayana Cristina Calvo Umaña;2104;Hospital México;Jefe Gestión Administrativa 2
111170786;Emilio Garro Mena;2104;Hospital México;Médico A Espec.  Ortopedia 
111180765;Fernando Jose Gomez Villalobos;2104;Hospital México;Médico A.Espec. Ginecoobstetricia 
205690407;Marco David Fallas Rodriguez;2104;Hospital México;Jefe Gestión de Ingeniería y Mantenimiento 3
111580899;Marcelo Jimenez Umaña;2104;Hospital México;Director Administrativo Financiero Hosp. Nacional 
503310779;Eder Chavarria Obando;2104;Hospital México;Supervisor Servicios Generales
111690276;Jose Pablo Valverde Diaz;2104;Hospital México;Nutricionista 4
112540031;Ana Lucia Segura Alfaro;2104;Hospital México;Profesional 1 en Contabilidad y Finanzas 
206170944;Andrea Herrera Lopez;2104;Hospital México;Profesional 1 en Contabilidad y Finanzas 
114030873;Steven Alonso Morales Ramirez;2104;Hospital México;Jefe Servicio Registros y Estadísticas de Salud 4
106000614;Mauricio Herrero Knohr;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 3
203810964;Mario Orlando Lobo Alpizar;2105;Hospital de Las Mujeres Adolfo Carit Eva;Jefe Gestión Recursos Humanos 3
106210425;Lidia Campos Sandi;2105;Hospital de Las Mujeres Adolfo Carit Eva;Jefe Gestión Trabajo Social 3
204370378;Iliana Rocio Azofeifa Hernandez;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 2
502520052;Alina Gutierrez Rodriguez;2105;Hospital de Las Mujeres Adolfo Carit Eva;Enfermera  6   Licenciada
107440746;Carlos Alberto Montoya Fernandez;2105;Hospital de Las Mujeres Adolfo Carit Eva;Jefe Área Nivel Local 1
107780989;Laura Maria Oviedo Miranda;2105;Hospital de Las Mujeres Adolfo Carit Eva;Jefe Gestión de Bienes y Servicios 2
800720168;Aldo Escoto Ruiz;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 2
401600738;Roy Carlos Sancho Arroyo;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 2
205170274;Gilberto Alonso Leon Salazar;2105;Hospital de Las Mujeres Adolfo Carit Eva;Director Administrativo Financiero Hosp. Nivel 3
110080578;Heleen Johanna Treminio Galban;2105;Hospital de Las Mujeres Adolfo Carit Eva;Microbiólogo Clínico  5
602950447;Yensi De Los Angeles Steller Morales;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 2
110450433;Jennifer Ruiz Gonzalez;2105;Hospital de Las Mujeres Adolfo Carit Eva;Nutricionista 4
110510327;Karla Marcela Moreno Monge;2105;Hospital de Las Mujeres Adolfo Carit Eva;Microbiólogo Clínico  2
110900382;Adriana Marcela Leiva Hernandez;2105;Hospital de Las Mujeres Adolfo Carit Eva;Profesional 2 (G. de E.)
401750667;Andrea Maria Salazar Sandi;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 3
111220565;Adrian Valverde Cordero;2105;Hospital de Las Mujeres Adolfo Carit Eva;Profesional 2 (G. de E.)
801160772;Anabel Fuxa Garcia;2105;Hospital de Las Mujeres Adolfo Carit Eva;Médico Jefe 3
112010713;David Mora Mora;2105;Hospital de Las Mujeres Adolfo Carit Eva;Jefe Centro de Gestión TIC 2
112410090;Maria Alejandra Ovares Ulate;2105;Hospital de Las Mujeres Adolfo Carit Eva;Farmaceutico 5
112650632;Brayan Jose Delgado Cairol;2105;Hospital de Las Mujeres Adolfo Carit Eva;Jefe Gestión de Ingeniería y Mantenimiento 3
112840763;Luis Fernando Jaubert Salguera;2105;Hospital de Las Mujeres Adolfo Carit Eva;Técnico de Redes 3
115130774;Tonin Gomez Castillo;2105;Hospital de Las Mujeres Adolfo Carit Eva;Técnico Analista Gestión Recursos Humanos 1
700760373;Olga Marta Withingham Quiros;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Farmaceutico 5
502110801;Maria Jeannette Del Socorro Martinez Muñoz;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Gestión Trabajo Social 4
502220824;Jose Apolonio Vargas Zuñiga;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Gestión de Bienes y Servicios 2
106520527;Katrin Kulzer Homann;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Médico Jefe 3
107360473;Milena Beatriz Bolaños Sanchez;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Médico Director 3
107790412;Wilbert Antonio Quiros Calvo;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Subárea Nivel Local 1
204850108;Barbara Sagastume Guzman;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Nutricionista 4
303340210;Karen Fernandez Ureña;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Enfermera  6   Licenciada
109430743;Douglas Rojas Barrantes;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Sub-Administrador Hospital Nacional 1
109510678;Danny Jose Bolaños Elizondo;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Centro de Gestión TIC 2
109620894;Karina Andrea Chacon Gonzalez;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Médico Jefe 4
110130160;Luis Diego Giralt Apestegui;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Odontólogo Jefe Servicio 
801160686;Jowar Sierra Rosas;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Médico Jefe 3
205370722;Braxix Sancho Mena;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Profesional 2 (G. de E.)
110330391;Yendry Karolina Vargas Chinchilla;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Gestión Recursos Humanos 3
205440827;John Claudio Blanco Perez;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Microbiólogo Clínico  4
303850386;Ricardo Duarte Tencio;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Gestión de Ingeniería y Mantenimiento 3
111700407;Maria Elena Marin Fernandez;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Jefe Gestión Administrativa 2
113820738;Javier Alberto Chaves Barrera;2202;Hospital Nacional de Geriatría y Gerontología Raúl Blanco Cervantes;Profesional 2 (G. de E.)
104870122;Alfredo Arturo Conejo Cordero;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Odontólogo Jefe Servicio 
800640582;Christine Annette Ares Rivet;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Médico Jefe 3
106880480;Jose Humberto Mora Fernandez;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Gestión Administrativa 2
107110067;Guillermo Valverde Fernandez;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Enfermera  6   Licenciada
204480865;Floribeth Perez Rodriguez;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Gestión Trabajo Social 4
204700348;Raymond Gamboa Villalobos;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Gestión Recursos Humanos 3
800800813;Milton Antonio Chamorro Flores;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Médico Director 1
108070648;Jose Luis Porras Barquero;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Centro de Gestión TIC 2
701030833;Alberto Aguilar Mora;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Coordinador Unidad de Transportes 2
108550267;Grettel Soto Abarca;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Nutricionista 4
108550571;Adriana Rodriguez Vargas;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Farmaceutico 5
108880885;Paula Maria Valverde Cuevillas;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Médico Jefe 3
109350664;Marlon Giovanni Mendez Torres;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Director Administrativo Financiero Hosp. Nivel 3
205190258;Roberto Aguilar Tassara;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Médico Director 3
109810458;Patricia Vargas Avila;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Subárea Administrativa Terapias de Salud (CENARE)
110420788;Gabriela Patricia Chavarria Sancho;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Servicio Registros y Estadísticas de Salud 3
110470760;Christian Eduardo Perez Chavarria;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Gestión de Ingeniería y Mantenimiento 3
111150967;Allan David Mora Cascante;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Médico Jefe 3
111250108;Katty Marcela Oconitrillo Ureña;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Área Nivel Local 1
401790326;Marilyn Marcela Barrantes Vargas;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Gestión de Bienes y Servicios 2
111720801;Priscilla Maria Castro Martinez;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Profesional 2 (G. de E.)
113010333;Karen Francela Fallas Chinchilla;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Médico Jefe 3
114390775;Karen Cristina Mora Padilla;2203;Centro Nacional de Rehabilitación Humberto Araya Rojas;Jefe Subárea Nivel Local 1
106360106;Francisco Antonio Castro Madrigal;2205;Hospital de San Rafael;Director Administrativo Financiero Hosp. Nivel 3
700790492;Oscar Alberto Achi Gonzalez;2205;Hospital de San Rafael;Médico Jefe 3
502420574;Odette Chaves Morales;2205;Hospital de San Rafael;Enfermera  6   Licenciada
107530221;Nestor Andres Azofeifa Delgado;2205;Hospital de San Rafael;Médico Jefe 3
107530749;Serafin Jose Picans Puente;2205;Hospital de San Rafael;Médico Jefe 3
401520055;Edwin Hernandez Campos;2205;Hospital de San Rafael;Jefe Área Nivel Local 1
204690912;Eric Giovanni Gonzalez Reyes;2205;Hospital de San Rafael;Profesional 2 (G. de E.)
303210124;Oscar Roberto Quesada Pacheco;2205;Hospital de San Rafael;Microbiólogo Clínico  4
109170800;Tatiana Dormond Montaño;2205;Hospital de San Rafael;Médico A Espec.  Radiología 
109360336;Carolina Chaves Araya;2205;Hospital de San Rafael;Médico Jefe 3
205100896;Erick Vinicio Herrera Bolaños;2205;Hospital de San Rafael;Médico Jefe 3
205300994;Oscar Carvajal Brenes;2205;Hospital de San Rafael;Jefe Gestión de Ingeniería y Mantenimiento 2
205310522;Kathia Lopez Valverde;2205;Hospital de San Rafael;Enfermera  1   Licenciada
205520624;Ana Iris Morales Rodriguez;2205;Hospital de San Rafael;Técnico de Redes 3
205850127;Gabriela Maria Chaves Solano;2205;Hospital de San Rafael;Bodeguero 
111990796;Melissa Jimenez Morales;2205;Hospital de San Rafael;Médico Jefe 3
205940326;Hellen Maria Garita Zamora;2205;Hospital de San Rafael;Nutricionista 3
112200734;Lizett Padilla Garro;2205;Hospital de San Rafael;Farmaceutico 4
112220907;Karen Gabriela Rodriguez Segura;2205;Hospital de San Rafael;Médico Director 2
112270650;Mauren Hernandez Gonzalez;2205;Hospital de San Rafael;Jefe Gestión Trabajo Social 3
206240357;Esteban Jose Lopez Zuñiga;2205;Hospital de San Rafael;Jefe Centro de Gestión TIC 1
801280109;Sterling Areas Perez;2205;Hospital de San Rafael;Profesional 2 (G. de E.)
206460927;Natalia Cambronero Vega;2205;Hospital de San Rafael;Médico Jefe 3
401990662;Veronica Marcela Moya Montero;2205;Hospital de San Rafael;Profesional 1 (G. de E.)
113880899;Jorge Alberto Elizondo Lopez;2205;Hospital de San Rafael;Jefe Gestión Recursos Humanos 2
114710995;Joselyn Natalia Bogantes Lopez;2205;Hospital de San Rafael;Médico Jefe 3
204050644;Willy Rodriguez Fernandez;2206;Hospital San Francisco de Asís;Jefe Gestión de Bienes y Servicios 1
108090360;Jorge Mauricio Araya Fonseca;2206;Hospital San Francisco de Asís;Jefe Subárea Nivel Local 1
602670693;Franty Vargas Dimarco;2206;Hospital San Francisco de Asís;Profesional 4 (G. de E.)
205090577;Marcelo Vasquez Rodriguez;2206;Hospital San Francisco de Asís;Profesional 1 (G. de E.)
205100254;Sindy Patricia Alfaro Quesada;2206;Hospital San Francisco de Asís;Microbiólogo Clínico  2
205140994;Olga Emilia Mendez Arias;2206;Hospital San Francisco de Asís;Jefe Área Nivel Local 1
205250300;Susan Ivannia Chaverri Salazar;2206;Hospital San Francisco de Asís;Enfermera  5   Licenciada
110470503;Laura Estela Acosta Bolaños;2206;Hospital San Francisco de Asís;Farmaceutico 4
205550140;Carlos Antonio Rojas Perez;2206;Hospital San Francisco de Asís;Médico Jefe 1
205570945;Noily Rivera Rodriguez;2206;Hospital San Francisco de Asís;Jefe Gestión Trabajo Social 2
205650267;Nataly Andrea Alfaro Oviedo;2206;Hospital San Francisco de Asís;Enfermera  1   Licenciada
205800746;Rosaura Bolaños Lopez;2206;Hospital San Francisco de Asís;Profesional 1 (G. de E.)
111910698;Jeffry Emanuel Castro Herrera;2206;Hospital San Francisco de Asís;Director Administrativo Financiero Hosp. Nivel 2
112280764;Juan Carlos Jimenez Fallas;2206;Hospital San Francisco de Asís;Médico Asistente
401860051;Roger Andres Villalobos Gutierrez;2206;Hospital San Francisco de Asís;Jefe Gestión Recursos Humanos 1
603490574;Alejandra Maria Chaves Carvajal;2206;Hospital San Francisco de Asís;Coordinador Unidad de Transportes 1
401890240;Monica Patricia Mendez Ceciliano;2206;Hospital San Francisco de Asís;Médico Jefe 4
206190165;Henry Alberto Piedra Alfaro;2206;Hospital San Francisco de Asís;Jefe Servicio Registros y Estadísticas de Salud 2
206430771;Jorge Andres Alfaro Sanchez;2206;Hospital San Francisco de Asís;Jefe Centro de Gestión TIC 1
113850422;Ana Patricia Fernandez Sanchez;2206;Hospital San Francisco de Asís;Microbiólogo Clínico  4
206690040;Leidy Mariana Cordoba Vargas;2206;Hospital San Francisco de Asís;Nutricionista 2
700750191;Luis Guillermo Segura Aguilar;2207;Hospital Carlos Luis Valverde Vega;Médico Jefe 2
204320243;Roy Ledezma Ramirez;2207;Hospital Carlos Luis Valverde Vega;Médico A Espec.  Oftalmología 
800840735;Yancy Estela Uribe Lara;2207;Hospital Carlos Luis Valverde Vega;Médico Jefe 2
204450689;Rodolfo Morera Herrera;2207;Hospital Carlos Luis Valverde Vega;Director Administrativo Financiero Hosp. Nivel 2
204450674;Jacqueline Rodriguez Lobo;2207;Hospital Carlos Luis Valverde Vega;Enfermera  5   Licenciada
204560028;Marino Ramirez Carranza;2207;Hospital Carlos Luis Valverde Vega;Médico Jefe 2
107660563;Johnny Ulloa Chavarria;2207;Hospital Carlos Luis Valverde Vega;Médico A Espec.  Radiología 
204740668;Kattya Ginette Granados Vega;2207;Hospital Carlos Luis Valverde Vega;Jefe Gestión Recursos Humanos 2
204870078;Carmen Maria Suarez Gonzalez;2207;Hospital Carlos Luis Valverde Vega;Jefe Centro de Gestión TIC 1
108540807;Jennie Marleny Alpizar Alvarado;2207;Hospital Carlos Luis Valverde Vega;Profesional 1 (G. de E.)
108820170;Olga Martha Cerdas Acuña;2207;Hospital Carlos Luis Valverde Vega;Médico A Espec.  Ginecología 
204960481;Romain Alvarado Montero;2207;Hospital Carlos Luis Valverde Vega;Profesional 1 (G. de E.)
205100500;Julio Cesar Solis Alpizar;2207;Hospital Carlos Luis Valverde Vega;Jefe Área Nivel Local 1
205250932;Beatriz Oconitrillo Esquivel;2207;Hospital Carlos Luis Valverde Vega;Nutricionista 2
110140208;Jonathan Sosa Cespedes;2207;Hospital Carlos Luis Valverde Vega;Médico Director 1
205570914;Oscar Leandro Zumbado Mora;2207;Hospital Carlos Luis Valverde Vega;Jefe Gestión de Ingeniería y Mantenimiento 2
205600088;Cristian Gerardo Salas Zumbado;2207;Hospital Carlos Luis Valverde Vega;Jefe Servicio Registros y Estadísticas de Salud 3
111500856;Ruth Maria Solorzano Morera;2207;Hospital Carlos Luis Valverde Vega;Jefe Subárea Nivel Local 1
205840110;Yendry Gabriela Gonzalez Rojas;2207;Hospital Carlos Luis Valverde Vega;Jefe Gestión Trabajo Social 3
111730271;Hilda Emerita Marin Chaves;2207;Hospital Carlos Luis Valverde Vega;Microbiólogo Clínico  4
111920904;Juan Carlos Vega Morera;2207;Hospital Carlos Luis Valverde Vega;Jefe Gestión de Bienes y Servicios 1
206110757;Lisset De Los Angeles Ureña Rojas;2207;Hospital Carlos Luis Valverde Vega;Jefe Subárea Nivel Local 1
206120367;Norma Marcela Alfaro Vargas;2207;Hospital Carlos Luis Valverde Vega;Profesional 1 (G. de E.)
206280663;Cinthya Maria Caballero Campos;2207;Hospital Carlos Luis Valverde Vega;Farmaceutico 4
113030474;Ishtar Calderon Sanchez;2207;Hospital Carlos Luis Valverde Vega;Médico Jefe 2
106200091;Maria Del Rosario Gonzalez Morera;2208;Hospital San Vicente de Paul;Farmaceutico 4
401400938;Sonia Guiselle Valverde Arce;2208;Hospital San Vicente de Paul;Médico Jefe 3
401420836;Georgina Victoria Gonzalez Nuñez;2208;Hospital San Vicente de Paul;Jefe Servicio Registros y Estadísticas de Salud 3
106990326;Jose Joaquin Soto Roldan;2208;Hospital San Vicente de Paul;Médico Jefe 2
401450629;Jorge Chacon De La O;2208;Hospital San Vicente de Paul;Jefe Área Nivel Local 1
700900745;Laura Cecilia Torres Lizano;2208;Hospital San Vicente de Paul;Jefe Gestión Recursos Humanos 2
107380776;Hans Arturo Garcia Segura;2208;Hospital San Vicente de Paul;Profesional 3 (G. de E.)
303030998;Mildreth Garza Jimenez;2208;Hospital San Vicente de Paul;Enfermera  5   Licenciada
108780704;Manuel Antonio Segura Vargas;2208;Hospital San Vicente de Paul;Profesional 2 (G. de E.)
108860487;Karen Sobalvarro Mojica;2208;Hospital San Vicente de Paul;Odontólogo Jefe Servicio 
602750950;Jhonderth Cruz Sandi;2208;Hospital San Vicente de Paul;Director Administrativo Financiero Hosp. Nivel 3
205140539;Eliecer Garcia Hidalgo;2208;Hospital San Vicente de Paul;Médico Jefe 2
901070305;Jonathan Villalobos Boza;2208;Hospital San Vicente de Paul;Jefe Subárea Nivel Local 1
109840051;Leonardo Alberto Masis Segura;2208;Hospital San Vicente de Paul;Jefe Gestión de Bienes y Servicios 1
110180099;Nasser Yamal Bejarano Murillo;2208;Hospital San Vicente de Paul;Médico Jefe 2
110320071;Mario Felipe Ruiz Cubillo;2208;Hospital San Vicente de Paul;Médico Jefe 2
110660251;Milton Moises Valerio Mena;2208;Hospital San Vicente de Paul;Jefe Centro de Gestión TIC 1
110670445;Diego Rodriguez Arroyo;2208;Hospital San Vicente de Paul;Médico A Espec.  Radiología 
205520930;Carlos Andrey Zumbado Salazar;2208;Hospital San Vicente de Paul;Microbiólogo Clínico  4
110810833;Priscila Balmaceda Chaves;2208;Hospital San Vicente de Paul;Médico Director 2
401750080;Wilbert Jose Ruiz Sanchez;2208;Hospital San Vicente de Paul;Jefe Subárea Nivel Local 1
401770126;Esteban Mauricio Camacho Solis;2208;Hospital San Vicente de Paul;Profesional 1 (G. de E.)
111620091;Cristian Dagoberto Pizarro Cartin;2208;Hospital San Vicente de Paul;Nutricionista 3
111620701;Gerardo Antonio Vasquez Rodriguez;2208;Hospital San Vicente de Paul;Jefe Gestión de Ingeniería y Mantenimiento 2
112640812;Kathya Andrea Maroto Solorzano;2208;Hospital San Vicente de Paul;Jefe Gestión Trabajo Social 3
112680241;Milton Flores Fumero;2208;Hospital San Vicente de Paul;Médico A Espec.  Gastroenterología 
112700595;Alvaro Warren Tencio Castro;2208;Hospital San Vicente de Paul;Médico Asistente
107850750;Gonzalo Francisco Zuñiga Mendoza;2210;Área de Salud Carmen Montes de Oca;Médico Director 1
602460987;Ana Patricia Gonzalez Sanchez;2210;Área de Salud Carmen Montes de Oca;Administrador Área de Salud Nivel 3
204780774;Yerki Marin Quiros;2210;Área de Salud Carmen Montes de Oca;Jefe Centro de Gestión TIC 1
109040328;Otto Antonio Calvo Quiros;2210;Área de Salud Carmen Montes de Oca;Enfermera  5   Licenciada
205430339;Ana Yenci Jimenez Montero;2210;Área de Salud Carmen Montes de Oca;Jefe Gestión Trabajo Social 2
111150335;Omar Francisco Villalobos Rubi;2210;Área de Salud Carmen Montes de Oca;Jefe Servicio Registros y Estadísticas de Salud 2
111220852;Grettel Ivannia Villalobos Vilchez;2210;Área de Salud Carmen Montes de Oca;Jefe Gestión Recursos Humanos 1
111390008;Dennis Jose Obando Rodriguez;2210;Área de Salud Carmen Montes de Oca;Profesional 1 (G. de E.)
112150490;Manuel Antonio Ugarte Solis;2210;Área de Salud Carmen Montes de Oca;Jefe Gestión de Ingeniería y Mantenimiento 1
112240508;Natalia Maria Hernandez Rojas;2210;Área de Salud Carmen Montes de Oca;Microbiólogo Clínico  4
113590070;Luis Fernando Badilla Garcia;2210;Área de Salud Carmen Montes de Oca;Jefe Subárea Nivel Local 1
502300449;Enar Ramos Soto;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Jefe Gestión Recursos Humanos 1
800700567;Ana Iris Tovar Peña;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Jefe Subárea Nivel Local 1
106850929;Edwin Cambronero Granados;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Administrador Área de Salud Nivel 3
107070243;Silvia Infante Melendez;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Farmaceutico 4
502490327;Ana Maria Alvarez Matarrita;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Enfermera  5   Licenciada
800690774;Silvio Antonio Navarro Vargas;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Profesional 4 (G. de E.)
108630756;Katia Maria Gonzalez Sequeira;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Analista en Sistemas 4 en TIC
108960676;Pedro Gonzalez Morera;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Médico Director 1
110540850;Gabriela Sanabria Hernandez;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Jefe Gestión Trabajo Social 2
111110743;Maria Paola Chinchilla Brizuela;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Jefe Servicio Registros y Estadísticas de Salud 1
113790268;Minor Jose Carmona Leon;2211;Área de Salud Goicoechea 2 Dr. Jiménez Núñez;Profesional 1 (G. de E.)
602190793;Juanita Maria Oviedo Prendas;2212;Área de Salud Goicoechea 1;Enfermera  4   Licenciada
