﻿informe;resumen;pr_id;pr_fecha;pr_up;pr_estatus
166-AGO-RS-2018;"(2) -  Evaluación Integral de la Gestion Médica y Administrativa en el Área de de Salud de Chomes-Monteverde, en relación con la gestión administrativa presupuestaria, validación de derechos, administración en el pago de viaticos y evaluación de caja chica.";12077;28/8/2019;2598;Cumplida
166-AGO-RS-2018;"(4) -  Evaluación Integral de la Gestion Médica y Administrativa en el Área de de Salud de Chomes-Monteverde, en relación con la gestión administrativa presupuestaria, validación de derechos, administración en el pago de viaticos y evaluación de caja chica.";12079;28/8/2019;2554;Cumplida
158-AGO-RS-2018;"(1) -  Evaluación de los procesos médico-administrativos que se ejecutan en el Área de Salud Chomes Monteverde, para el otorgamiento de los servicios de salud, en materia de Recursos Humanos";11376;28/8/2019;2906;Cumplida
158-AGO-RS-2018;"(4) -  Evaluación de los procesos médico-administrativos que se ejecutan en el Área de Salud Chomes Monteverde, para el otorgamiento de los servicios de salud, en materia de Recursos Humanos";11379;28/8/2019;2598;Cumplida
158-AGO-RS-2018;"(5) -  Evaluación de los procesos médico-administrativos que se ejecutan en el Área de Salud Chomes Monteverde, para el otorgamiento de los servicios de salud, en materia de Recursos Humanos";11380;28/8/2019;2554;En Proceso
158-AGO-RS-2018;"(5) -  Evaluación de los procesos médico-administrativos que se ejecutan en el Área de Salud Chomes Monteverde, para el otorgamiento de los servicios de salud, en materia de Recursos Humanos";11381;28/8/2019;2598;En Proceso
158-AGO-RS-2018;"(7) -  Evaluación de los procesos médico-administrativos que se ejecutan en el Área de Salud Chomes Monteverde, para el otorgamiento de los servicios de salud, en materia de Recursos Humanos";11383;28/8/2019;2554;Cumplida
43-ATIC-2018;(4) -  Evaluación de carácter especial referente a la cobertura funcional y de operación del Sistema Integrado de Farmacias (SIFA);3092;28/8/2018;2904;Cumplida
43-ATIC-2018;(5) -  Evaluación de carácter especial referente a la cobertura funcional y de operación del Sistema Integrado de Farmacias (SIFA);3093;28/8/2018;2904;Cumplida
43-ATIC-2018;(8) -  Evaluación de carácter especial referente a la cobertura funcional y de operación del Sistema Integrado de Farmacias (SIFA);3096;28/8/2018;1144;Cumplida
144-AGO-RN-2016;"(8) -  Evaluación integral de la gestión médica-administrativa desarrollada en el Área de Salud Santa Cruz, U.E. 2531. Temas: Gestión de las tecnologías de información y comunicaciones, Servicio de transportes e incapacidades";10306;28/8/2017;2531;Cumplida
86-ATIC-2016;(4) -  Evaluación referente a los procedimientos de compra de servicios efectuados en la Dirección de Tecnologías de Información y Comunicaciones;6156;28/8/2016;1150;Cumplida
140-ASS-2015;"(4) -  Evaluación Integral Gerencial Hospital Los Chiles, Área de Hospitalización.";10005;28/8/2015;2499;Cumplida
289-AGO-RA-2013;"(1) -  Evaluación sobre la Gestión de Recursos Humanos en materia de Reclutamiento y Selección de Personal,en las Areas de Salud  adscritas a la Dirección Regional de Servicios de Salud Central Sur.";19527;28/8/2014;1131;Cumplida
289-AGO-RA-2013;"(2) -  Evaluación sobre la Gestión de Recursos Humanos en materia de Reclutamiento y Selección de Personal,en las Areas de Salud  adscritas a la Dirección Regional de Servicios de Salud Central Sur.";19528;28/8/2014;1131;Cumplida
289-AGO-RA-2013;"(3) -  Evaluación sobre la Gestión de Recursos Humanos en materia de Reclutamiento y Selección de Personal,en las Areas de Salud  adscritas a la Dirección Regional de Servicios de Salud Central Sur.";19529;28/8/2014;2399;Cumplida
121-AGO-RN-2013;"(5) -  Estudio Especial sobre los resultados obtenidos según arqueos realizados a los fondos de caja asignados por Tesorería General a las Sucursales de Jicaral,Nandayure,Hojancha,Nicoya,Santa Cruz y 27 de Abril.D.R.S.CH.";8613;28/8/2013;1401;Cumplida
244-ATIC-2011;(2) -  Capacitaciones recibidas como parte del objeto contractual adquirido mediante las Licitaciones Públicas 2008LN-000001-1150 y STI-PU-2005-001 ejecutadas por la Dirección de Tercnologías de Información y Comunicaciones  U.E. 1150.;17422;28/8/2011;1150;Cumplida
244-ATIC-2011;(3) -  Capacitaciones recibidas como parte del objeto contractual adquirido mediante las Licitaciones Públicas 2008LN-000001-1150 y STI-PU-2005-001 ejecutadas por la Dirección de Tercnologías de Información y Comunicaciones  U.E. 1150.;17423;28/8/2011;1150;Cumplida
68-AGO-RA-2011;(1) -  Relación de Hechos sobre el proceso de endoso de pensiones del IVM y el RCN realizados por un funcionario de la Sucursal de Orotina.;4899;28/8/2011;1304;Cumplida
68-AGO-RA-2011;(2) -  Relación de Hechos sobre el proceso de endoso de pensiones del IVM y el RCN realizados por un funcionario de la Sucursal de Orotina.;4900;28/8/2011;1304;Cumplida
222-AGO-RS-2011;(1) -  Evaluación de la Gestión Adminisrativa en el Área de Salud de Golfito. ;15996;28/8/2011;2799;Cumplida
222-AGO-RS-2011;(4) -  Evaluación de la Gestión Adminisrativa en el Área de Salud de Golfito. ;15999;28/8/2011;2761;Cumplida
222-AGO-RS-2011;(5) -  Evaluación de la Gestión Adminisrativa en el Área de Salud de Golfito. ;16000;28/8/2011;2761;Cumplida
222-AGO-RS-2011;(6) -  Evaluación de la Gestión Adminisrativa en el Área de Salud de Golfito. ;16001;28/8/2011;2761;Cumplida
222-AGO-RS-2011;(7) -  Evaluación de la Gestión Adminisrativa en el Área de Salud de Golfito. ;16002;28/8/2011;2799;Cumplida
59-AGO-RA-2011;(1) -  Evaluación de la gestión realizada en la Farmacia Satélite del Servicio de Farmacia del Hospital Dr. Rafael Angel Calderón Guardia U.E. 2101.;4233;28/8/2011;2101;Cumplida
59-AGO-RA-2011;(2) -  Evaluación de la gestión realizada en la Farmacia Satélite del Servicio de Farmacia del Hospital Dr. Rafael Angel Calderón Guardia U.E. 2101.;4234;28/8/2011;2101;Cumplida
59-AGO-RA-2011;(3.d) -  Evaluación de la gestión realizada en la Farmacia Satélite del Servicio de Farmacia del Hospital Dr. Rafael Angel Calderón Guardia U.E. 2101.;4238;28/8/2011;2101;Cumplida
156-ASAAI-2008;(1) -  Estudio relacionado con el trámite de reclamos a proveedores realizados por el Área de Almacenamiento y Distribución Gerencia Loística;11180;28/8/2009;1106;Inaplicable
156-ASAAI-2008;(2.1) -  Estudio relacionado con el trámite de reclamos a proveedores realizados por el Área de Almacenamiento y Distribución Gerencia Loística;11181;28/8/2009;1106;Cumplida
156-ASAAI-2008;(2.2) -  Estudio relacionado con el trámite de reclamos a proveedores realizados por el Área de Almacenamiento y Distribución Gerencia Loística;11182;28/8/2009;1106;Cumplida
156-ASAAI-2008;(2.3) -  Estudio relacionado con el trámite de reclamos a proveedores realizados por el Área de Almacenamiento y Distribución Gerencia Loística;11183;28/8/2009;1106;Inaplicable
306-AGO-RS-2007;"(1) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20064;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(2) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20065;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(3) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20066;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(4) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20067;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(5) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20068;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(6) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20069;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(7) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20070;28/8/2008;2102;Cumplida
306-AGO-RS-2007;"(8) -  Informe referente a la Evaluación de los equipos médicos Industriales y Administrativos, adquiridos por el Hospital San Juan de Dios en el período 2004-2007. GDM";20071;28/8/2008;2102;Cumplida
224-ASF-2019;(2) -  Auditoría Financiera referente al registro y destino de los recursos trasladados por la CCSS a la Asociación Solidarista de Empleados del Hospital Nacional de Niños;16187;28/7/2020;1103;En Proceso
224-ASF-2019;(5) -  Auditoría Financiera referente al registro y destino de los recursos trasladados por la CCSS a la Asociación Solidarista de Empleados del Hospital Nacional de Niños;16190;28/7/2020;1153;Cumplida
224-ASF-2019;(5) -  Auditoría Financiera referente al registro y destino de los recursos trasladados por la CCSS a la Asociación Solidarista de Empleados del Hospital Nacional de Niños;16191;28/7/2020;1122;Cumplida
38-AGO-RS-2020;"(5) -  ESTUDIO DE CONTROL INTERNO EN EL SERVICIO DE TRANSPORTES DEL HOSPITAL DR. MAX TERÁN VALLS DE
QUEPOS U.P. 2308.";2744;28/7/2020;2308;En Proceso
38-AGO-RS-2020;"(6) -  ESTUDIO DE CONTROL INTERNO EN EL SERVICIO DE TRANSPORTES DEL HOSPITAL DR. MAX TERÁN VALLS DE
QUEPOS U.P. 2308.";2745;28/7/2020;2308;En Proceso
169-AGO-RS-2019;"(1) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12264;28/7/2020;2598;En Proceso
169-AGO-RS-2019;"(2) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12265;28/7/2020;2308;Cumplida
169-AGO-RS-2019;"(5) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12268;28/7/2020;2308;Cumplida
169-AGO-RS-2019;"(6) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12269;28/7/2020;2308;Cumplida
169-AGO-RS-2019;"(8) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12271;28/7/2020;2308;En Proceso
169-AGO-RS-2019;"(9) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12272;28/7/2020;2308;En Proceso
240-ASF-2018;(2) -  Auditoría de Carácter Especial sobre el cumplimiento del marco normativo que regula las inversiones del Seguro de Salud en títulos valores.;17192;28/7/2019;1123;Cumplida
240-ASF-2018;(4) -  Auditoría de Carácter Especial sobre el cumplimiento del marco normativo que regula las inversiones del Seguro de Salud en títulos valores.;17194;28/7/2019;1121;Cumplida
240-ASF-2018;(4) -  Auditoría de Carácter Especial sobre el cumplimiento del marco normativo que regula las inversiones del Seguro de Salud en títulos valores.;17195;28/7/2019;1103;Cumplida
240-ASF-2018;(6) -  Auditoría de Carácter Especial sobre el cumplimiento del marco normativo que regula las inversiones del Seguro de Salud en títulos valores.;17198;28/7/2019;1121;Cumplida
240-ASF-2018;(6) -  Auditoría de Carácter Especial sobre el cumplimiento del marco normativo que regula las inversiones del Seguro de Salud en títulos valores.;17199;28/7/2019;1103;Cumplida
240-ASF-2018;(7) -  Auditoría de Carácter Especial sobre el cumplimiento del marco normativo que regula las inversiones del Seguro de Salud en títulos valores.;17200;28/7/2019;1114;En Proceso
158-AGO-RS-2018;"(8) -  Evaluación de los procesos médico-administrativos que se ejecutan en el Área de Salud Chomes Monteverde, para el otorgamiento de los servicios de salud, en materia de Recursos Humanos";11384;28/7/2019;2554;Cumplida
10-AGO-RN-2019;(1) -  Evaluación sobre nombramiento de personal en la Dirección Regional de Sucursales Huetar Norte.;693;28/7/2019;1301;Cumplida
159-AGO-RN-2018;(1) -  Auditoria de carcater especial sobre la gestión de la Subárea de Almacenamiento y Distribución en el hospital de La Anexión U.E. 2503;11483;28/7/2019;2503;Cumplida
60-AGO-RA-2018;(2) -  Auditoria de carácter especial sobre la superficie del control interno establecido en la Gestión der Mantenimiento del Hospital San Vicente de Paúl. ;4341;28/7/2018;2208;Cumplida
72-ASF-2016;(7) -  Carácter especial sobre la evaluación integral gerencial  del hospital Dr. Fernando Escalante Pradilla U.;5210;28/7/2016;2701;Cumplida
51-ATIC-2016;"(2) -  Implementación de la Etapa I del Proyecto Fortalecimiento Infraestructura Tecnológica Principal, Dirección de Tecnologías de Información y  Comunicaciones, U.E. 1150
";3677;28/7/2016;1150;Cumplida
73-ASS-2015;(2) -  Informe sobre la organización y funcionamiento del Componente de Infecciones Asociadas a la Atención en Salud;5288;28/7/2015;2901;Cumplida
28-ASS-2015;"(2) -  Evaluación Integral Gerencial, Área de Hospitalización Quirúrgica, Hospital San Carlos";1994;28/7/2015;2401;Cumplida
28-ASS-2015;"(3) -  Evaluación Integral Gerencial, Área de Hospitalización Quirúrgica, Hospital San Carlos";1995;28/7/2015;2401;Cumplida
310-ASAAI-2014;(10) -  Estudio integral de la gestión de la Dirección de Comunicación Organizacional;20192;28/7/2015;1115;Cumplida
310-ASAAI-2014;(11) -  Estudio integral de la gestión de la Dirección de Comunicación Organizacional;20193;28/7/2015;1115;Cumplida
310-ASAAI-2014;(5) -  Estudio integral de la gestión de la Dirección de Comunicación Organizacional;20197;28/7/2015;1115;Cumplida
181-ASAAI-2013;"(3) -  Evaluación sobre la aplicación del proceso ""Control de Calidad Nómina Salarial"" en los pagos de salarios a los funcionarios en la C.C.S.S..Ger.Administrativa.";13120;28/7/2014;1104;Cumplida
181-ASAAI-2013;"(4) -  Evaluación sobre la aplicación del proceso ""Control de Calidad Nómina Salarial"" en los pagos de salarios a los funcionarios en la C.C.S.S..Ger.Administrativa.";13121;28/7/2014;1104;Cumplida
181-ASAAI-2013;"(5) -  Evaluación sobre la aplicación del proceso ""Control de Calidad Nómina Salarial"" en los pagos de salarios a los funcionarios en la C.C.S.S..Ger.Administrativa.";13122;28/7/2014;1104;Cumplida
121-AGO-RN-2013;"(2) -  Estudio Especial sobre los resultados obtenidos según arqueos realizados a los fondos de caja asignados por Tesorería General a las Sucursales de Jicaral,Nandayure,Hojancha,Nicoya,Santa Cruz y 27 de Abril.D.R.S.CH.";8610;28/7/2013;1401;Cumplida
121-AGO-RN-2013;"(3) -  Estudio Especial sobre los resultados obtenidos según arqueos realizados a los fondos de caja asignados por Tesorería General a las Sucursales de Jicaral,Nandayure,Hojancha,Nicoya,Santa Cruz y 27 de Abril.D.R.S.CH.";8611;28/7/2013;1401;Cumplida
121-AGO-RN-2013;"(4) -  Estudio Especial sobre los resultados obtenidos según arqueos realizados a los fondos de caja asignados por Tesorería General a las Sucursales de Jicaral,Nandayure,Hojancha,Nicoya,Santa Cruz y 27 de Abril.D.R.S.CH.";8612;28/7/2013;1401;Cumplida
121-AGO-RN-2013;"(6) -  Estudio Especial sobre los resultados obtenidos según arqueos realizados a los fondos de caja asignados por Tesorería General a las Sucursales de Jicaral,Nandayure,Hojancha,Nicoya,Santa Cruz y 27 de Abril.D.R.S.CH.";8614;28/7/2013;1401;Cumplida
355-AGO-CEN-2012;"(3) -  Procedimiento de Control Interno sobre el trámite,registro y pago de incapacidadesa asegurados del Area Salud Desamparados 1.D.R.S.S.C.S.";21737;28/7/2013;2315;Cumplida
40-AGO-RS-2012;(3) -  Informe sobre el proyecto de Red de gases Médicos de la Clínica Dr. Soón Núñez Frutos.;2845;28/7/2012;2312;Cumplida
236-ASS-2011;(4) -  Proceso de planificación táctica y operativa en la Dirección de Proyección de Serv. de Salud. ;16878;28/7/2012;2915;Cumplida
244-ATIC-2011;(RS1) -  Capacitaciones recibidas como parte del objeto contractual adquirido mediante las Licitaciones Públicas 2008LN-000001-1150 y STI-PU-2005-001 ejecutadas por la Dirección de Tercnologías de Información y Comunicaciones  U.E. 1150.;17426;28/7/2011;1107;Cumplida
380-ATIC-2010;(1) -  El nivel de Seguridad Logica que brindan los Sistemas de Prevención de Intrusos (IPS) de la Institucion. ;22429;28/7/2011;1150;Cumplida
380-ATIC-2010;(2) -  El nivel de Seguridad Logica que brindan los Sistemas de Prevención de Intrusos (IPS) de la Institucion. ;22430;28/7/2011;1150;Cumplida
34-AGO-RA-2010;(1) -  Evaluación sobre los procesos de contratación administrativa en la Dirección Regional de Servicios de Salud Central Sur-U.P.2399-Gerencia Médica;2343;28/7/2010;2901;Cumplida
34-AGO-RA-2010;(3) -  Evaluación sobre los procesos de contratación administrativa en la Dirección Regional de Servicios de Salud Central Sur-U.P.2399-Gerencia Médica;2345;28/7/2010;2901;Cumplida
185-ASAAI-2010;(1) -  Evaluación del marco Normativo que regula las actividades de las comisiones Técnicas que brindan criterios de recomendaciones de ofertas y formulación de las fichas técnicas Gerencia de Logística.;13388;28/7/2010;1106;Cumplida
185-ASAAI-2010;(2) -  Evaluación del marco Normativo que regula las actividades de las comisiones Técnicas que brindan criterios de recomendaciones de ofertas y formulación de las fichas técnicas Gerencia de Logística.;13389;28/7/2010;1106;Cumplida
14-ASAAI-2009;(1) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;910;28/7/2009;9108;Cumplida
14-ASAAI-2009;(3) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;912;28/7/2009;9108;Cumplida
14-ASAAI-2009;(4) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;913;28/7/2009;9108;Cumplida
14-ASAAI-2009;(5.1) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;914;28/7/2009;9108;Cumplida
14-ASAAI-2009;(5.2) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;915;28/7/2009;9108;Cumplida
14-ASAAI-2009;(6) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;916;28/7/2009;9108;Cumplida
14-ASAAI-2009;(7) -  Informe sobre la Gestion  de la Direccion  de Calificacion  de la Invalidez U.E. 9113 Gerencia de Pensiones;917;28/7/2009;9108;Cumplida
15-ASS-2009;"(1) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1013;28/7/2009;2901;Cumplida
15-ASS-2009;"(2) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1014;28/7/2009;2901;Cumplida
15-ASS-2009;"(3) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1015;28/7/2009;2901;Cumplida
15-ASS-2009;"(4) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1016;28/7/2009;2901;Cumplida
15-ASS-2009;"(5) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1017;28/7/2009;2901;Cumplida
15-ASS-2009;"(6) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1018;28/7/2009;2901;Cumplida
15-ASS-2009;"(7) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1019;28/7/2009;2901;Cumplida
15-ASS-2009;"(8) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1020;28/7/2009;1107;Cumplida
15-ASS-2009;"(9) -  Estudio especial "" Evaluacion del abordaje  Institucional  en la atencion  del Cancer  en la CCSS ";1021;28/7/2009;1107;Cumplida
38-AGO-RS-2020;"(4) -  ESTUDIO DE CONTROL INTERNO EN EL SERVICIO DE TRANSPORTES DEL HOSPITAL DR. MAX TERÁN VALLS DE
QUEPOS U.P. 2308.";2743;28/6/2020;2308;Cumplida
60-AGO-RA-2018;(4) -  Auditoria de carácter especial sobre la superficie del control interno establecido en la Gestión der Mantenimiento del Hospital San Vicente de Paúl. ;4343;28/6/2019;2208;En Proceso
144-AGO-RN-2016;"(3) -  Evaluación integral de la gestión médica-administrativa desarrollada en el Área de Salud Santa Cruz, U.E. 2531. Temas: Gestión de las tecnologías de información y comunicaciones, Servicio de transportes e incapacidades";10301;28/6/2017;2531;Cumplida
167-ASF-2016;"(3) -  Evaluación del Control Interno en la “Estructura por plazo de vencimiento de las inversiones en títulos valores del Seguro de Pensiones”, de la Dirección de Inversiones.

";12129;28/6/2017;9125;Cumplida
167-ASF-2016;"(6) -  Evaluación del Control Interno en la “Estructura por plazo de vencimiento de las inversiones en títulos valores del Seguro de Pensiones”, de la Dirección de Inversiones.

";12132;28/6/2017;1112;Cumplida
27-AGO-RS-2017;(1) -  Evaluación sobre el proceso de Selección de la plaza 10774 Jefe de Gestión de Recursos Humanos 3 en el Hospital San Juan de Dios U.E.2102;1943;28/6/2017;2102;Cumplida
305-ASAAI-2015;"(1) -  Estudio Integral Gerencial Hospital San Vicente de Paúl Área: Contratación    Administrativa U.E. 2208
";20057;28/6/2016;2299;Cumplida
105-AGO-RN-2015;"(2) -  ESTUDIO ESPECIAL SOBRE PRESUNTAS IRREGULARIDADES EN EL TALLER ELÉCTRICO ADSCRITO AL SERVICIO DE INGENIERÍA Y MANTENIMIENTO DEL HOSPITAL MÉXICO, U.E 2104";7536;28/6/2015;2104;Cumplida
105-AGO-RN-2015;"(3) -  ESTUDIO ESPECIAL SOBRE PRESUNTAS IRREGULARIDADES EN EL TALLER ELÉCTRICO ADSCRITO AL SERVICIO DE INGENIERÍA Y MANTENIMIENTO DEL HOSPITAL MÉXICO, U.E 2104";7537;28/6/2015;2104;Cumplida
73-ASS-2015;(5) -  Informe sobre la organización y funcionamiento del Componente de Infecciones Asociadas a la Atención en Salud;5292;28/6/2015;4508;Cumplida
40-AGO-RS-2012;(1) -  Informe sobre el proyecto de Red de gases Médicos de la Clínica Dr. Soón Núñez Frutos.;2843;28/6/2012;2312;Cumplida
40-AGO-RS-2012;(6) -  Informe sobre el proyecto de Red de gases Médicos de la Clínica Dr. Soón Núñez Frutos.;2848;28/6/2012;2399;Cumplida
45-AGO-RN-2012;(4) -  Evaluación del Servicio de Farmacia del Área de Salud de Nandayure;3209;28/6/2012;2562;Cumplida
97-ASAAI-2011;"(2) -  Evaluación sobre las actividades del Programa Estrétegico de Gestión Cobratorio (PEGC) Dirección Regional Sucursales Huetar Norte Dirección Regional Sucursales Chorotega, Gerencia Financiera. ";6913;28/6/2011;1103;Cumplida
118-ASAAI-2011;(1) -  Ejercicio de actividad laborar privada por parte de funcionario de la Dirección Jurídica durante el horario de la jornada laboral. ;8436;28/6/2011;1171;Cumplida
118-ASAAI-2011;(2) -  Ejercicio de actividad laborar privada por parte de funcionario de la Dirección Jurídica durante el horario de la jornada laboral. ;8437;28/6/2011;1171;Cumplida
146-ASS-2010;(1) -  Evaluación del proceso de reclutamiento y selección en el Hospital de las Mujeres Dr. Adolfo Carit Eva U.P.2106.;10411;28/6/2010;2105;Cumplida
146-ASS-2010;(2) -  Evaluación del proceso de reclutamiento y selección en el Hospital de las Mujeres Dr. Adolfo Carit Eva U.P.2106.;10412;28/6/2010;2105;Cumplida
146-ASS-2010;(3) -  Evaluación del proceso de reclutamiento y selección en el Hospital de las Mujeres Dr. Adolfo Carit Eva U.P.2106.;10413;28/6/2010;2105;Cumplida
146-ASS-2010;(4) -  Evaluación del proceso de reclutamiento y selección en el Hospital de las Mujeres Dr. Adolfo Carit Eva U.P.2106.;10414;28/6/2010;2105;Cumplida
146-ASS-2010;(5) -  Evaluación del proceso de reclutamiento y selección en el Hospital de las Mujeres Dr. Adolfo Carit Eva U.P.2106.;10415;28/6/2010;2105;Cumplida
146-ASS-2010;(6) -  Evaluación del proceso de reclutamiento y selección en el Hospital de las Mujeres Dr. Adolfo Carit Eva U.P.2106.;10416;28/6/2010;2105;Cumplida
83-AGO-RN-2009;"(1) -  Informe sobre estudio la Compra Directa 2009-CD-000038-2401 promovida por el Servicio de Radiagnóstico del Hospital San Carlos para la adquisición de placas radiogr´ficas, químico revelador y fijador";5941;28/6/2009;2401;Cumplida
83-AGO-RN-2009;"(2) -  Informe sobre estudio la Compra Directa 2009-CD-000038-2401 promovida por el Servicio de Radiagnóstico del Hospital San Carlos para la adquisición de placas radiogr´ficas, químico revelador y fijador";5942;28/6/2009;2401;Cumplida
82-ASAAI-2009;(1) -  Informe sobre las condiciones constructivas actuales del edificio del Área de Salud de Alajuelita U.E. 2336 Dirección Arquitectura e Ingeniería U.E. 4402;5866;28/6/2009;1107;Cumplida
82-ASAAI-2009;(3) -  Informe sobre las condiciones constructivas actuales del edificio del Área de Salud de Alajuelita U.E. 2336 Dirección Arquitectura e Ingeniería U.E. 4402;5868;28/6/2009;2901;Cumplida
268-ASAAI-2007;(1) -  Informe sobre evaluación del proceso de contrucción del edificio A del Hospital de Las Mujeres Dr. Adolfo Carit Eva. Dirección Administración Proyectos Especiales.;18731;28/6/2008;1107;Cumplida
268-ASAAI-2007;(2) -  Informe sobre evaluación del proceso de contrucción del edificio A del Hospital de Las Mujeres Dr. Adolfo Carit Eva. Dirección Administración Proyectos Especiales.;18732;28/6/2008;1107;Cumplida
264-ASAAI-2007;"(1) -  Informe sobre la venta de drogas -estupefacientes en farmacias privadas- convenio CCSS-Ministerio de Salud . Área Planifacación de Suministros U.E. 1143, Direcc. Recursos Materiales. U.E. 1141.GDO";18550;28/6/2008;1107;Cumplida
264-ASAAI-2007;"(2) -  Informe sobre la venta de drogas -estupefacientes en farmacias privadas- convenio CCSS-Ministerio de Salud . Área Planifacación de Suministros U.E. 1143, Direcc. Recursos Materiales. U.E. 1141.GDO";18551;28/6/2008;1107;Cumplida
264-ASAAI-2007;"(3) -  Informe sobre la venta de drogas -estupefacientes en farmacias privadas- convenio CCSS-Ministerio de Salud . Área Planifacación de Suministros U.E. 1143, Direcc. Recursos Materiales. U.E. 1141.GDO";18552;28/6/2008;1107;Cumplida
81-ASS-2021;"(1) -  AUDITORÍA DE CARÁCTER ESPECIAL SOBRE LA GESTIÓN PREVENCIÓN, DETECCIÓN Y RESPUESTA AL FRAUDE EN LA CCSS, GERENCIA GENERAL UP 1100";5862;28/5/2022;2918;Programada
81-ASS-2021;"(1) -  AUDITORÍA DE CARÁCTER ESPECIAL SOBRE LA GESTIÓN PREVENCIÓN, DETECCIÓN Y RESPUESTA AL FRAUDE EN LA CCSS, GERENCIA GENERAL UP 1100";5863;28/5/2022;1100;Programada
81-ASS-2021;"(2) -  AUDITORÍA DE CARÁCTER ESPECIAL SOBRE LA GESTIÓN PREVENCIÓN, DETECCIÓN Y RESPUESTA AL FRAUDE EN LA CCSS, GERENCIA GENERAL UP 1100";5864;28/5/2022;1100;Programada
137-ASF-2019;"(9) -  Estudio de carácter especial sobre la gestión de la Deuda del Estado con la CCSS”.
";9834;28/5/2020;1121;En Proceso
169-AGO-RS-2019;"(7) -  Auditoría de carácter especial sobre las acciones realizadas por las autoridades, para el control y pago del tiempo extraordinario otorgado en el servicio de farmacia, cumplimiento de horario y otros, del hospital Max Terán Valls de Quepos";12270;28/5/2020;2308;En Proceso
